"2020 Certified Congregation Data, downloaded on 04/19/2024 at 02:33"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5332","UU Church of Greater Lansing","MidAmerica Region","Lansing","MI","334","235","","87","233","29","264","$567964","$27176","$19721","$521067","$537470","$669212","$500011","02/02/2020","",""
"5333","West Shore Unitarian Universalist Congregation","MidAmerica Region","Ludington","MI","68","31","","0","58","3","57","$133703","$1450","$15969","$116284","$119276","$243344",,"01/08/2020","",""
"5336","The Marquette Unitarian Universalist Congregation","MidAmerica Region","Marquette","MI","32","20","","8","29","10","28","$49487","$800","$0","$48687","$41431","$93636","$59335","01/30/2020","",""
"5335","Unitarian Universalist Fellowship of Midland","MidAmerica Region","Midland","MI","109","81","","36","82","13","70","$210813","$6192","$5740","$198881","$175051","$273405",,"01/29/2020","",""
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","58","25","","12","52","7","42","$86734","$4472","$15290","$66972","$98502","$49491",,"01/12/2020","",""
"5412","Harbor Unitarian Universalist Congregation","MidAmerica Region","Muskegon","MI","49","14","","5","30","4","32","$48880","$5418","$1263","$42199","$34902","$149584",,"01/30/2020","",""
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","29","5","","0","15","0","21","$72134","$2712","$38433","$30989","$27175","$8000","$152814","01/16/2020","",""
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","24","10","","0","20","0","13","$15500","$2322","$0","$13178","$10300","$96456",,"02/01/2020","",""
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","41","20","","12","36","4","39","$105744","$989","$0","$104755","$89111","$16565",,"02/02/2020","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","39","15","","15","60","15","39","$45040","$100","$0","$44940","$18239","$252630",,"01/31/2020","",""
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","167","81","","62","106","19","119","$341361","$13502","$47174","$280685","$214174","$85609","$190824","01/17/2020","",""
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","155","521","","36","107","12","141","$230263","$1500","$0","$228763","$206563","$128193",,"02/03/2020","",""
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","91","50","","10","70","8","71","$125200","$8354","$20000","$96846","$91879","$169000",,"02/02/2020","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","85","17","","8","52","4","35","$30082","$3000","$8538","$18544","$36737","$43876",,"01/21/2020","",""
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","53","27","","0","32","2","27","$16893","$5300","$435","$11158","$6710",,,"01/31/2020","",""
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","162","37","","60","93","N/A","121","$259209","$14000","$23435","$221774","$233925","$68002","$93330","01/07/2020","",""
"5511","Unitarian Universalist Congregation of Duluth","MidAmerica Region","Duluth","MN","208","180","","53","94","16","143","$395803","$5698","$65450","$324655","$210696","$102436","$249470","01/20/2020","",""
"5512","Lake Fellowship of Unitarian Universalists","MidAmerica Region","Excelsior","MN","32","70","","5","28","2","0","$26192","$2477","$6278","$17437","$0","$5785",,"01/28/2020","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","96","26","","35","66","15","61","$201289","$8170","$2816","$190303","$143976","$121986",,"02/01/2020","",""
"5514","Itasca Unitarian Fellowship","MidAmerica Region","Grand Rapids","MN","23","11","","5","N/A","2","26","$6203","$1754","$0","$4449","$5355",,,"01/26/2020","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","30","27","","0","","0","30","$106751","$4042","$0","$102709","$81025","$73650",,"01/18/2020","",""
"5510","Dakota UU Church","MidAmerica Region","Inver Grove","MN","23","10","","0","17","3","18","$18489","$2322","$0","$16167","$20035","$300968",,"02/01/2020","",""
"5536","White Bear Unitarian Universalist Church","MidAmerica Region","Mahtomedi","MN","696","200","","216","449","81","440","$1043970","$23578","$55976","$964416","$888421","$510966","$325379","02/03/2020","",""
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","109","80","","30","73","12","75","$202176","$9552","$8478","$184146","$114023","$231711","$87481","01/31/2020","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","405","","","65","200","45","182","$1654217","$6500","$924357","$723360","$461692","$1736751","$1099479","02/03/2020","",""
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","1064","1665","","548","584","194","728","$1664775","$45202","$162700","$1456873","$1047468","$3741018",,"01/30/2020","",""
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","87","18","","17","65","9","50","$178610","$6364","$83732","$88514","$76952","$156541","$197386","01/28/2020","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Pine River","MN","20","2","","0","7","0","8","$1228","$731","$0","$497","$1212",,,"01/16/2020","",""
"5524","First Unitarian Universalist Church of Rochester, MN","MidAmerica Region","Rochester","MN","379","","","85","255","47","248","$523679","$30272","$18931","$474476","$472229","$381486",,"01/29/2020","",""
"5531","St. Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","68","44","","11","59","6","57","$37219","$5934","$0","$31285","$45375","$53600",,"01/29/2020","",""
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","900","520","","377","612","178","683","$1863869","$60935","$142512","$1660422","$1298527","$1390089","$1296657","02/03/2020","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","90","31","","12","45","16","35","$46414","$4800","$0","$41614","$36000","$14534",,"01/28/2020","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","29","12","","0","20","6","25","$17733","$2296","$2133","$13304","$15405","$48791",,"01/30/2020","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","185","47","","74","136","27","104","$315563","$11440","$29386","$274737","$285735","$108668","$587496","01/27/2020","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","30","40","","4","20","2","16","$20774","$1100","$0","$19674","$11742","$45472",,"01/29/2020","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","58","13","","20","40","5","","$26427","$4214","$0","$22213","$",,,"01/20/2020","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","262","","","100","150","33","151","$328850","$22704","$0","$306146","$282652","$463253",,"01/31/2020","",""
"5632","Unitarian Universalist Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","47","25","","2","35","2","27","$46985","$2698","$9000","$35287","$38777","$11790","$58300","01/29/2020","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","309","145","","100","223","40","171","$553400","$1250","$0","$552150","$298693","$1471549","$353154","02/03/2020","",""
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","17","7","","1","12","1","16","$11470","$0","$0","$11470","$7480","$11220",,"02/01/2020","None",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","503","143","","165","263","52","336","$762753","$19440","$73885","$669428","$732166","$486792","$487794","01/25/2020","",""
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","35","10","","17","N/A","N/A","22","$48066","$2100","$0","$45966","$27484","$101359",,"01/14/2020","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","241","61","","57","186","40","162","$459607","$4000","$0","$455607","$388573","$1718639",,"02/03/2020","",""
"5713","First Unitarian Universalist Church of Springfield","MidAmerica Region","Springfield","MO","114","45","","30","72",,"60","$109388","$11047","$0","$98341","$95794","$119127",,"02/01/2020","",""
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville ","MS","25","15","","6","16","3","0","$24825","$1528","$0","$23297","$0","$85000",,"01/31/2020","",""
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","8","","","","N/A","N/A","4","$200","$105","$0","$95","$200","$60000",,"01/30/2020","",""
"5615","Unitarian Universalist Church of Jackson","Southern Region","Jackson","MS","50","20","","","35","10","23","$51229","$3457","$0","$47772","$36560","$112108",,"02/03/2020","",""
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","71","32","","42","38","6","32","$46750","$2711","$13790","$30249","$40254",,,"02/02/2020","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","34","12","","0","17","0","13","$12686","$463","$0","$12223","$12063","$102751",,"01/19/2020","",""
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","36","15","","28","27","9","35","$37623","$1682","$0","$35941","$27493","$236257",,"01/03/2020","",""
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","144","54","","32","92","10","90","$185230","$11236","$11400","$162594","$170397","$58832","$314161","01/23/2020","",""
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","70","13","","29","50","N/A","41","$19622","$3330","$0","$16292","$21577","$50541",,"01/28/2020","",""
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","51","15","","12","40","8","35","$45000","$5505","$4568","$34927","$31370","$38154",,"01/29/2020","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","37","75","","12","N/A","3","20","$28270","$3182","$3153","$21935","$8440","$21483",,"02/03/2020","",""
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","517","52","","121","271","58","390","$735060","$30800","$13200","$691060","$618200","$489400","$111400","01/15/2020","",""
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","124","45","","13","80","6","92","$110436","$6090","$2632","$101714","$93358","$61385",,"01/14/2020","",""
"6629","Boone UU Fellowship","Southern Region","Boone","NC","65","10","","8","45","8","43","$77500","$2000","$11400","$64100","$47000","$34800",,"01/28/2020","",""
"6628","UUs of Transylvania County","Southern Region","Brevard","NC","190","64","","18","145","16","117","$278771","$12940","$18094","$247737","$169831","$180417","$379229","01/13/2020","",""
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","432","979","","161","396","N/A","300","$652698","$30000","$36439","$586259","$493218","$305016",,"01/29/2020","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","170","28","","16","85","N/A","99","$233991","$672","$32531","$200788","$223977","$181086","$224621","01/21/2020","",""
"6625","UU Community of Charlotte","Southern Region","Charlotte","NC","631","49","","141","305","95","444","$1030370","$30962","$81639","$917769","$769401","$1012094","$231246","01/27/2020","",""
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","14","8","","0","13","2","0","$48000","$100","$5000","$42900","$0",,,"01/27/2020","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","44","20","","8","31","6","28","$37009","$2000","$0","$35009","$36555","$23234",,"01/29/2020","",""
"6632","Eno River UU Fellowship","Southern Region","Durham","NC","735","317","","191","378","84","349","$949300","$38500","$0","$910800","$778200","$59462",,"02/03/2020","",""
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","57","23","","7","38","N/A","35","$32500","$1600","$12500","$18400","$36000","$27500",,"01/29/2020","",""
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","133","36","","10","55","4","40","$41638","$3124","$0","$38514","$37962","$95000",,"02/03/2020","",""
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","183","60","","42","100","10","108","$214691","$12000","$18195","$184496","$152017","$587014",,"01/29/2020","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","66","10","","7","47","N/A","49","$86043","$2443","$25365","$58235","$72285","$31674",,"01/23/2020","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","79","30","","40","100","20","50","$136582","$6664","$5787","$124131","$110161","$20473","$52828","01/27/2020","",""
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","174","125","","33","93","15","118","$330522","$6800","$24572","$299150","$194978","$59554","$278842","01/23/2020","",""
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","60","20","","6","38","4","38","$87048","$3200","$6575","$77273","$49634","$125000",,"01/31/2020","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","101","50","","32","64","10","56","$111107","$4500","$750","$105857","$87066","$169955",,"01/29/2020","",""
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","120","20","","","78","4","55","$65564","$4191","$6143","$55230","$60594","$44676","$60582","01/27/2020","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","442","239","","140","250","40","310","$682600","$35608","$30000","$616992","$593436","$864300","$384687","01/31/2020","",""
"6713","UU PEACE Fellowship","Southern Region","Raleigh","NC","62","20","","12","54","8","31","$43334","$2145","$862","$40327","$42675",,"$160000","01/15/2020","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","26","5","","0","18","0","11","$19883","$1073","$9600","$9210","$12315","$10400",,"01/09/2020","",""
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","40","80","","","17","N/A","0","$58643","$3200","$0","$55443","$0",,,"02/01/2020","",""
"6639","UU Fellowship of the Carolina Foothills","Southern Region","Tryon","NC","29","13","","0","28","0","13","$14118","$961","$0","$13157","$11005","$20654",,"01/28/2020","",""
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","217","39","","15","139","11","112","$255317","$5500","$15000","$234817","$207000","$101800","$131271","01/28/2020","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","324","100","","68","168","20","220","$423406","$0","$23704","$399702","$358535","$476851","$341512","01/28/2020","",""
"6724","Unitarian Universalist Fellowship and Church of Bismarck-Mandan ","MidAmerica Region","Bismarck","ND","60","70","","15","50","15","40","$131733","$8123","$0","$123610","$84290","$132075",,"02/02/2020","",""
"6725","UU Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","67","6","","12","42","6","48","$53937","$1000","$11250","$41687","$59786","$8718","$78663","01/13/2020","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","12","50","","0","9","N/A","0","$10980","$946","$239","$9795","$0","$12464",,"02/03/2020","",""
"5735","Kearney UU Fellowship","MidAmerica Region","Lexington","NE","10","","","0","14","1","10","$1133","$860","$0","$273","$2197","$1479",,"01/28/2020","",""
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","289","63","","81","160","16","240","$437263","$25757","$0","$411506","$353289","$338560",,"01/31/2020","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","232","70","","62","110","22","142","$350840","$20984","$11265","$318591","$223033","$1472907",,"01/29/2020","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","115","25","","13","67","9","94","$210072","$10320","$0","$199752","$193570","$182853",,"01/18/2020","",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","255","157","","72","137","22","212","$465360","$19200","$8380","$437780","$276473","$1860518","$285392","01/07/2020","",""
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","45","29","","13","35","5","32","$43416","$3342","$0","$40074","$22010","$68813",,"02/03/2020","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","210","70","","","109","16","153","$226597","$1000","$4000","$221597","$196858","$555718",,"02/03/2020","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","28","","","5","19","1","21","$65294","$2433","$6746","$56115","$23945","$873245","$4550","02/03/2020","",""
"5827","First Congregational Society-Unitarian","New England Regional Staff","Hampton Falls","NH","8","2","","0","15","1","0","$5000","$200","$0","$4800","$0","$20000",,"01/27/2020","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","145","25","","15","55","5","86","$226112","$4703","$18358","$203051","$129535","$311963","$41650","01/31/2020","",""
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","83","20","","4","37","2","49","$97586","$5000","$3334","$89252","$85337","$209857",,"02/01/2020","",""
"5833","Unitarian Universalist Church of Manchester","New England Regional Staff","Manchester","NH","117","62","","25","53","5","59","$206740","$2855","$25350","$178535","$134200","$753694",,"01/16/2020","",""
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","3","20","87","10","36","4","26","$101439","$120","$500","$100819","$38893","$1297342",,"01/17/2020","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","136","330","","15","65","7","82","$232698","$5652","$0","$227046","$121292","$859800",,"01/08/2020","",""
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","264","80","","72","138","30","187","$543841","$24593","$82888","$436360","$320287","$3958215",,"01/15/2020","",""
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","43","8","","0","29","0","31","$25378","$2050","$0","$23328","$31070","$69680",,"01/17/2020","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","20","20","","","N/A","N/A","10","$25042","$869","$1200","$22973","$6000","$5000",,"01/31/2020","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","106","33","","10","64","11","87","$224578","$5000","$77140","$142438","$116848","$909827",,"01/28/2020","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","137","35","","25","69","10","84","$197385","$10117","$0","$187268","$170633","$329766",,"01/21/2020","",""
"5914","South Church","New England Regional Staff","Portsmouth","NH","468","100","","120","250","100","","$548262","$38232","$0","$510030","$452669",,,"02/03/2020","",""
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","88","164","","5","40","6","67","$129645","$6865","$0","$122780","$101355","$197253",,"01/30/2020","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","28","12","","0","14","N/A","","$70685","$1500","$13000","$56185","$26000",,,"01/16/2020","",""
"5916","First Universalist Church of West Chesterfield","New England Regional Staff","West Chesterfield","NH","15","5","","0","6","0","11","$13448","$300","$0","$13148","$6400","$63747",,"01/28/2020","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","32","66","","0","13","0","8","$70202","$1100","$32914","$36188","$13779","$933148",,"01/30/2020","",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","124","25","","42","57","9","74","$253225","$15683","$35474","$202068","$161000","$175000","$58900","01/19/2020","",""
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","45","16","","10","N/A","10","36","$33883","$2737","$18941","$12205","$24070","$32138","$95216","02/02/2020","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","213","186","","51","143","24","137","$749042","$18973","$381829","$348240","$329713","$1681690",,"02/03/2020","",""
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","107","46","","25","48","7","75","$220929","$10965","$60000","$149964","$97776","$1108870","$159873","01/31/2020","",""
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","26","1","","","20","0","22","$36494","$300","$0","$36194","$32825","$17380",,"01/31/2020","",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","25","3","","12","22","8","14","$18405","$500","$12956","$4949","$10959","$4848","$120000","02/12/2020","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","330","107","","70","147","15","187","$474412","$28568","$14590","$431254","$345171","$567284",,"01/16/2020","",""
"5933","The Unitarian Universalist Congregation at Montclair","Central-East Region Group","Montclair","NJ","347","76","","116","194","47","212","$713000","$32111","$0","$680889","$507481","$557078",,"01/29/2020","",""
"5934","Morristown Unitarian Fellowship","Central-East Region Group","Morristown","NJ","350","100","","78","220","35","","$572794","$33971","$16163","$522660","$493977","$501667","$108048","01/30/2020","",""
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","61","20","","14","40","5","38","$65173","$5218","$5950","$54005","$49539","$77617",,"01/28/2020","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","19","6","","0","17","1","15","$9672","$1361","$0","$8311","$1850","$183838",,"01/13/2020","",""
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","157","12","","48","103","22","129","$402935","$19214","$31130","$352591","$184345","$530000",,"02/01/2020","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","103","20","","19","80","11","73","$212527","$10261","$5000","$197266","$185765","$7015","$173380","02/02/2020","",""
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","299","170","","66","162","24","222","$810744","$31328","$136739","$642677","$522032","$982920",,"02/03/2020","",""
"6022","The Unitarian Society of Ridgewood ","Central-East Region Group","Ridgewood","NJ","240","83","","47","100","23","145","$585000","$25149","$22872","$536979","$387777","$313000","$170000","01/30/2020","",""
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Scotch Plains","NJ","67","5","","2","28","2","58","$165956","$10656","$0","$155300","$83449","$326601",,"01/28/2020","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","99","52","","10","47","5","68","$250853","$11783","$11708","$227362","$217525","$120433","$174534","01/22/2020","",""
"6025","Beacon Unitarian Universalist Congregation in Summit","Central-East Region Group","Summit","NJ","479","179","","150","271","98","248","$1122846","$51946","$57852","$1013048","$790947","$523000",,"02/03/2020","",""
"6031","UU Church at Washington Crossing","Central-East Region Group","Titusville","NJ","295","338","","105","184","45","205","$488492","$22917","$41009","$424566","$360801","$553596","$376222","01/31/2020","",""
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","22","4","","0","13","2","9","$29141","$1443","$789","$26909","$7881","$39089",,"01/12/2020","",""
"6111","UU Fellowship of Otero County","Pacific Western Region","Alamogordo","NM","28","29","","3","25","3","15","$28552","$1978","$0","$26574","$15208","$17220",,"02/01/2020","",""
"6110","Albuquerque Unitarian Universalist Fellowship","Pacific Western Region","Albuquerque","NM","17","10","","0","20","0","10","$6704","$804","$0","$5900","$4890","$15240",,"01/27/2020","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","846","420","","152","421","43","567","$2133324","$32975","$1204800","$895549","$1408367","$912722","$1231458","01/28/2020","",""
"6113","San Juan UU Fellowship","Pacific Western Region","Farmington","NM","20","5","","","25",,"18","$12184","$1161","$6760","$4263","$9973","$3000",,"02/03/2020","",""
"6114","Unitarian Universalist Church of Las Cruces","Pacific Western Region","Las Cruces","NM","184","","","6","N/A","N/A","136","$287353","$16672","$6000","$264681","$269722","$118433",,"02/04/2020","",""
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","140","171","","50","106","N/A","88","$368021","$10500","$70098","$287423","$247875","$33203","$359864","01/30/2020","",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","193","72","","25","110","5","166","$419827","$8500","$99141","$312186","$244836","$182729",,"01/30/2020","",""
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","55","10","","8","41","4","42","$27090","$1800","$0","$25290","$24240","$36021","$54490","01/13/2020","",""
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","114","43","","0","60","3","98","$196049","$9680","$0","$186369","$153010","$36850","$45000","01/16/2020","",""
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","225","30","","","132",,"133","$469472","$24025","$14064","$431383","$303270","$140000","$273400","01/17/2020","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","345","150","","87","113","38","229","$525604","$21007","$65000","$439597","$436050","$1017815","$683500","01/31/2020","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","30","12","","1","16","8","11","$67190","$2000","$37940","$27250","$7159","$476645",,"01/21/2020","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","24","","","0","18","0","16","$26187","$3240","$0","$22947","$11901","$17606",,"01/30/2020","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","47","0","","","22","1","45","$27500","$2100","$12000","$13400","$26000","$200000",,"01/28/2020","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","20","10","","0","1520","4","17","$34690","$1906","$0","$32784","$20390","$6000",,"02/02/2020","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","31","3","","0","15","3","15","$29190","$2372","$5153","$21665","$8535","$27783",,"01/26/2020","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","212","6","","38","111","17","138","$310819","$20326","$21068","$269425","$248638","$718182","$62100","01/31/2020","",""
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","46","18","","6","37","6","33","$174000","$6400","$9350","$158250","$72000","$600000","$16400","01/17/2020","",""
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","278","150","","89","278","50","216","$949936","$500","$87000","$862436","$320611","$4628000",,"01/23/2020","",""
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","297","110","","100","253","62","230","$630262","$34518","$69107","$526637","$378700","$1344516",,"01/31/2020","",""
"6218","UU Church of Canandaigua","Central-East Region Group","Canandaigua","NY","70","20","","16","41","5","45","$80028","$5767","$4230","$70031","$71766","$62508",,"01/30/2020","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","187","101","","","",,"141","$288916","$16966","$18714","$253236","$264784","$383352",,"01/30/2020","",""
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","35","10","","6","23","6","20","$32100","$1221","$0","$30879","$25000",,,"01/20/2020","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","189","250","","0","141","N/A","146","$52499","$2672","$0","$49827","$46670","$431924",,"01/20/2020","",""
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","17","6","","3","N/A","N/A","16","$26932","$900","$4925","$21107","$10694","$102175",,"02/03/2020","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","89","12","","20","67","8","77","$226276","$4000","$0","$222276","$178897","$139028",,"01/22/2020","",""
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","33","","","","N/A","N/A","349","$23970","$0","$0","$23970","$28360",,,"01/15/2020","",""
"6232","Unitarian Universalist Fellowship at Stony Brook","Central-East Region Group","East Setauket","NY","236","275","","40","105","15","138","$378006","$21084","$41188","$315734","$263289","$270893","$278078","01/13/2020","",""
"6320","UU Congregation of Queens","Central-East Region Group","Flushing","NY","27","4","","0","19","0","26","$129086","$3409","$4000","$121677","$17042",,,"01/27/2020","",""
"6236","UU Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","45","28","","9","35","3","36","$64190","$2841","$7076","$54273","$47558","$228259",,"01/18/2020","",""
"6235","South Nassau Unitarian Universalist Congregation","Central-East Region Group","Freeport","NY","94","","","10","48","6","69","$167075","$10377","$0","$156698","$109030",,,"02/02/2020","",""
"6311","Unitarian Universalist Congregation of Central Nassau","Central-East Region Group","Garden City","NY","38","4","","10","N/A","N/A","40","$146819","$7078","$0","$139741","$61042",,,"02/02/2020","",""
"6314","UU Congregation of Glens Falls","Central-East Region Group","Glens Falls","NY","66","20","","5","30","2","51","$105470","$4068","$41584","$59818","$43280","$59679",,"01/26/2020","",""
"6425","North Fork UU Fellowship","Central-East Region Group","Greenport","NY","15","10","","0","15","1","15","$18268","$1475","$0","$16793","$16000","$16000",,"01/17/2020","",""
