"2017 Certified Congregation Data, downloaded on 05/01/2024 at 23:37"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","51","40","","12","45",,"43","$0","$0","$0","$87000","$91860","$35000",,"01/16/2017","",""
"5412","Harbor UU Congregation","MidAmerica Region","Muskegon","MI","59","31","","6","35",,"45","$0","$0","$0","$38884","$42593","$164000",,"01/27/2017","",""
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","31","9","","0","22",,"20","$58886","$2902","$13407","$42577","$28652",,"$195245","01/09/2017","","Voted"
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","31","6","","0","18",,"10","$12056","$2940","$9116","$9116","$15115","$9155",,"01/20/2017","",""
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","54","33","","20","40",,"53","$0","$0","$0","$130122","$114276","$24442","$12088","01/24/2017","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","30","30","","","N/A",,"26","$54259","$2268","$0","$51991","$11023","$241733",,"01/24/2017","","Voted"
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","147","","","61","118",,"103","$259674","$12859","$7409","$239406","$162318","$34351","$282074","01/30/2017","","Voted"
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","200","125","","46","112",,"191","$0","$0","$0","$274831","$251842","$118970",,"01/30/2017","","Voted"
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","85","","","25","53",,"56","$106000","$6902","$0","$99098","$83000","$113500",,"01/24/2017","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","83","15","","17","63",,"45","$0","$0","$0","$35222","$39209","$17278",,"01/18/2017","","Voted"
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","51","15","","0","24",,"0","$0","$0","$0","$15121","$0","$81536",,"01/31/2017","",""
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","163","45","","55","110",,"163","$0","$0","$0","$247716","$215000","$55000","$120000","01/23/2017","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Brainerd","MN","15","4","","5","7",,"7","$0","$0","$0","$1801","$1300",,,"12/26/2016","",""
"5510","Dakota UU Church","MidAmerica Region","Burnsville","MN","27","8","","2","23",,"20","$0","$0","$0","$16990","$24739","$21068","$108791","01/31/2017","","Voted"
"5511","UU Congregation of Duluth","MidAmerica Region","Duluth","MN","191","123","","41","93",,"118","$0","$0","$0","$290470","$202476","$56241","$574713","01/12/2017","","Voted"
"5512","Lake Fellowship of Unitarians & Universalists","MidAmerica Region","Excelsior","MN","39","39","","9","29",,"0","$0","$0","$0","$11017","$0",,,"01/28/2017","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","97","17","","29","76",,"48","$0","$0","$0","$160567","$103834","$420356",,"01/29/2017","",""
"5514","Unitarian Fellowship of Grand Rapids","MidAmerica Region","Grand Rapids","MN","22","2","","0","N/A",,"13","$0","$0","$0","$3863","$4070","$8128",,"12/26/2016","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","48","15","","0","31",,"53","$0","$0","$0","$113000","$77875","$82000",,"01/25/2017","","Voted"
"5536","White Bear UU Church","MidAmerica Region","Mahtomedi","MN","756","250","","250","471",,"443","$913115","$18275","$0","$894840","$707017","$308610","$449414","01/24/2017","","Voted"
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","108","100","","65","73",,"61","$147835","$10149","$9724","$127962","$126697","$105876","$224193","01/23/2017","","Voted"
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","466","","","77","200",,"291","$0","$0","$0","$660491","$495780","$2200000",,"02/01/2017","","Voted"
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","964","1865","","495","681",,"638","$1410326","$41000","$0","$1369326","$1064167","$3747061","$749176","02/01/2017","",""
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","72","11","","12","50",,"34","$58772","$3900","$0","$54872","$52346","$120450",,"01/16/2017","",""
"5524","First Unitarian Universalist Church","MidAmerica Region","Rochester","MN","345","125","","65","163",,"226","$0","$0","$0","$421095","$392779","$224643",,"01/26/2017","","Voted"
"5531","St Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","66","35","","14","53",,"54","$0","$0","$0","$27084","$46259","$35770",,"01/21/2017","","Voted"
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","904","501","","510","681",,"728","$0","$0","$0","$1453271","$1266699",,"$1950000","02/01/2017","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","65","55","","30","45",,"0","$42500","$5950","$0","$36550","$0",,,"01/30/2017","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","39","14","","12","25",,"24","$0","$0","$0","$11622","$13721",,,"01/21/2017","","Voted"
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","168","96","","","97",,"99","$0","$0","$0","$230924","$257750","$87900",,"01/20/2017","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","35","7","","0","21",,"28","$0","$0","$0","$18461","$14839","$32738",,"01/30/2017","","Voted"
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","43","25","","16","31",,"","$0","$0","$0","$25143","$0",,,"12/06/2016","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","251","","","91","163",,"170","$0","$0","$0","$270640","$285847","$388623",,"01/31/2017","",""
"5632","UU Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","43","29","","10","33",,"41","$0","$0","$0","$39565","$29000","$3510","$67872","01/16/2017","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","296","211","","83","218",,"150","$0","$0","$0","$522886","$289778","$1692976","$172964","01/23/2017","","Voted"
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","20","7","","3","18",,"16","$0","$0","$0","$17544","$12884","$5375",,"02/01/2017","",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","515","300","","220","247",,"381","$0","$0","$0","$732242","$586768","$60000","$150000","02/01/2017","",""
"5636","UU Fellowship of Rolla","MidAmerica Region","Rolla","MO","15","10","","0","15",,"0","$2500","$0","$0","$2500","$0",,,"02/24/2017","",""
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","46","5","","10","30",,"29","$0","$0","$0","$172874","$65712","$172000",,"01/29/2017","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","275","150","","85","106",,"202","$0","$0","$0","$526218","$406016","$1020135",,"02/01/2017","",""
"5713","First Unitarian Universalist Church of Springfield","MidAmerica Region","Springfield","MO","134","15","","20","85",,"70","$0","$0","$0","$82009","$72272","$109638",,"01/25/2017","","Voted"
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","8","0","","0","N/A",,"4","$0","$0","$0","$1552","$1500","$100000",,"02/01/2017","","Voted"
"5615","UU Church of Jackson","Southern Region","Jackson","MS","42","75","","20","30",,"33","$0","$0","$0","$52509","$43653","$177684",,"01/31/2017","","Voted"
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","91","20","","16","37",,"37","$0","$0","$0","$40156","$36751",,"$4973","02/01/2017","","Voted"
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","38","8","","0","17",,"7","$0","$0","$0","$6862","$7145","$93952",,"01/24/2017","",""
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","50","6","","12","28",,"38","$0","$0","$0","$40628","$35796","$149564",,"01/31/2017","","Voted"
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","121","24","","21","88",,"80","$0","$0","$0","$140800","$131900","$35000",,"01/27/2017","",""
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","59","40","","20","48",,"35","$0","$0","$0","$23800","$20400","$44798",,"01/29/2017","",""
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","52","25","","15","40",,"52","$0","$0","$0","$46781","$48032","$48384",,"01/12/2017","","Voted"
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","29","60","","8","25",,"25","$0","$0","$0","$18231","$10661",,,"01/29/2017","","Voted"
"8624","Unitarian Fellowship of Fredericton","International Region","Fredericton","NB","35","11","","0","18",,"0","$0","$0","$0","$24956","$12794",,,"01/31/2017","","Voted"
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","544","75","","173","363",,"394","$0","$0","$0","$740833","$625895","$322500",,"01/31/2017","","Voted"
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","102","41","","13","83",,"86","$0","$0","$0","$90216","$76489","$54048",,"01/25/2017","","Voted"
"6629","Boone UU Fellowship","Southern Region","Boone","NC","81","56","","60","55",,"40","$0","$0","$0","$73283","$41217",,,"01/31/2017","","Voted"
"6628","UUs of Transylvania County","Southern Region","Brevard","NC","164","88","","58","118",,"98","$214815","$11260","$11852","$191703","$145845","$79533","$53890","01/09/2017","","Voted"
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","388","1100","","157","311",,"256","$0","$0","$0","$537719","$430207","$223665","$497157","01/26/2017","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","219","54","","47","148",,"169","$307617","$20426","$0","$284634","$219744","$51098","$283638","01/25/2017","",""
"6625","UU Church of Charlotte","Southern Region","Charlotte","NC","685","642","","210","372",,"480","$0","$0","$0","$833984","$772213","$736453","$318349","01/26/2017","","Voted"
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","16","5","","3","12",,"0","$0","$0","$0","$21000","$0",,,"01/30/2017","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","55","6","","10","",,"41","$57910","$2500","$0","$55410","$44930","$17000",,"02/01/2017","","Voted"
"6632","Eno River UU Fellowship","Southern Region","Durham","NC","647","335","","181","396",,"330","$0","$0","$0","$854588","$723000","$55000","$121187","02/01/2017","",""
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","85","16","","0","46",,"50","$55300","$4000","$0","$51300","$50000","$15000","$46100","01/31/2017","","Voted"
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","104","26","","10","65",,"50","$0","$0","$0","$92559","$76849","$67434",,"01/31/2017","","Voted"
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","187","90","","60","113",,"112","$0","$0","$0","$245702","$200245","$254870","$15000","01/18/2017","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","35","10","","10","",,"0","$36193","$0","$0","$36193","$0","$19043",,"02/03/2017","None",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","82","64","","41","99",,"55","$0","$0","$0","$98733","$73992","$50000","$94827","01/31/2017","","Voted"
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","192","132","","47","140",,"135","$0","$0","$0","$244326","$174486","$57233","$352558","01/23/2017","","Voted"
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","49","38","","0","38",,"52","$0","$0","$0","$86092","$36734","$66008","$24690","01/19/2017","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","92","","","22","56",,"58","$0","$0","$0","$93234","$77089","$266895",,"01/26/2017","",""
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","70","71","","7","65",,"42","$60827","$3100","$8300","$49427","$43551","$45405","$78206","01/08/2017","","Voted"
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","495","200","","225","260",,"377","$0","$0","$0","$527522","$517594","$387445","$464775","01/11/2017","","Voted"
"6713","UU Peace Fellowship","Southern Region","Raleigh","NC","51","15","","8","35",,"30","$0","$0","$0","$31773","$37290",,"$131205","01/06/2017","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","32","19","","0","19",,"19","$0","$0","$0","$17656","$18198","$2995","$1273","01/16/2017","","Voted"
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","33","76","","8","16",,"","$0","$0","$0","$54789","$0",,,"01/29/2017","","Voted"
"6639","Thermal Belt UU Fellowship","Southern Region","Tryon","NC","23","25","","0","31",,"23","$0","$0","$0","$14234","$13135","$14258",,"01/29/2017","",""
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","217","30","","92","155",,"123","$0","$0","$0","$234600","$197000","$53636","$155000","01/10/2017","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","308","100","","103","179",,"191","$0","$0","$0","$375471","$358469","$258397","$409499","01/31/2017","","Voted"
"6724","Bismarck Mandan UU Fellowship and Church","MidAmerica Region","Bismarck","ND","76","40","","32","55",,"46","$0","$0","$0","$69452","$56125","$167565",,"02/01/2017","","Voted"
"6725","UU Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","63","8","","10","46",,"50","$0","$0","$0","$77156","$57590","$10000","$121985","01/30/2017","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","11","50","","0","12",,"0","$8920","$924","$0","$7996","$0","$13471",,"01/31/2017","","Voted"
"5735","Kearney UU Fellowship","MidAmerica Region","Lexington","NE","10","","","","",,"0","$0","$0","$0","$1000","$0",,,"01/30/2017","",""
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","302","98","","103","160",,"196","$0","$0","$0","$367866","$328625","$153788","$420000","01/27/2017","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","224","60","","75","150",,"153","$0","$0","$0","$295606","$267819",,,"01/30/2017","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","119","85","","23","68",,"87","$0","$0","$0","$201948","$184695","$179645",,"01/30/2017","","Voted"
"5811","South Parish Unitarian Church","New England Regional Staff","Charlestown","NH","20","1","","0","N/A",,"0","$0","$0","$0","$20000","$0",,,"01/30/2017","None",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","273","156","","65","152",,"210","$0","$0","$0","$407879","$230647","$1698584","$498970","01/19/2017","",""
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","47","12","","15","37",,"28","$0","$0","$0","$41610","$20937","$48887",,"01/30/2017","","Voted"
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","196","53","","61","89",,"144","$0","$0","$0","$204876","$199616","$368387",,"02/01/2017","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","28","50","","4","20",,"18","$0","$0","$0","$107634","$22680","$775185","$20384","01/25/2017","","Voted"
"5827","First Congregational Society Unitarian","New England Regional Staff","Hampton Falls","NH","8","1","","0","20",,"3","$0","$0","$0","$8000","$14500",,,"01/23/2017","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","169","","","24","76",,"90","$0","$0","$0","$229157","$135324","$345867","$70482","01/12/2017","","Voted"
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","82","10","","3","49",,"","$0","$0","$0","$90100","$79000",,,"01/12/2017","",""
"5833","UU Church of Manchester","New England Regional Staff","Manchester","NH","111","","","27","63",,"73","$0","$0","$0","$201691","$117550","$664762",,"01/17/2017","","Voted"
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","2","12","93","10","49",,"40","$112896","$0","$0","$112896","$52437","$1108656",,"01/30/2017","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","166","330","","50","72",,"87","$0","$0","$0","$209878","$164362","$319991",,"01/10/2017","","Voted"
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","283","","","73","156",,"277","$0","$0","$0","$498022","$282970","$3787891",,"01/09/2017","","Voted"
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","45","30","","0","30",,"28","$0","$0","$0","$29024","$31720","$12000",,"01/26/2017","","Voted"
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","1","","58","4","25",,"20","$0","$0","$0","$80850","$25025","$280949",,"02/16/2017","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","134","42","","29","69",,"94","$0","$0","$0","$221875","$129716","$773168",,"01/23/2017","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","127","22","","44","73",,"76","$0","$0","$0","$149880","$135335","$220670",,"01/25/2017","","Voted"
"5914","South Church","New England Regional Staff","Portsmouth","NH","474","206","","197","267",,"306","$0","$0","$0","$580678","$408597","$780444",,"01/28/2017","","Voted"
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","79","24","","12","54",,"64","$125618","$6150","$1065","$118403","$107984","$188097",,"02/01/2017","","Voted"
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","27","15","","5","12",,"14","$0","$0","$0","$73131","$18000",,,"01/31/2017","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","31","75","","0","15",,"10","$0","$0","$0","$24100","$12500","$746855",,"01/30/2017","",""
"5922","The United Church of Winchester","New England Regional Staff","Winchester","NH","6","","124","0","40",,"40","$0","$0","$0","$177750","$47087",,,"01/31/2017","None",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","128","45","","76","52",,"68","$0","$0","$0","$189400","$158000","$216000","$68900","01/23/2017","","Voted"
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","37","23","","12","33",,"37","$0","$0","$0","$35255","$32490",,,"01/26/2017","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","196","60","","48","158",,"160","$0","$0","$0","$469683","$339000","$588513",,"02/01/2017","","Voted"
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","132","66","","29","79",,"81","$0","$0","$0","$181854","$101080","$1091967","$167873","01/24/2017","","Voted"
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","27","5","","0","24",,"22","$0","$0","$0","$41000","$33600",,,"01/04/2017","","Voted"
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","26","30","","10","20",,"17","$0","$0","$0","$19388","$9665","$8100","$128000","01/30/2017","None","Voted"
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","30","10","","0","20",,"30","$0","$0","$0","$38000","$31000",,,"01/31/2017","","Voted"
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","315","129","","98","165",,"189","$0","$0","$0","$473800","$319014","$416448",,"01/06/2017","","Voted"
"5933","The UU Congregation at Montclair","Central-East Region Group","Montclair","NJ","328","","","154","135",,"232","$623715","$31285","$0","$592430","$425564","$381718",,"01/31/2017","",""
"5934","Morristown Unitarian Fellowship","Central-East Region Group","Morristown","NJ","347","380","","96","250",,"202","$0","$0","$0","$567014","$443029","$359318","$338589","01/19/2017","","Voted"
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","56","35","","15","40",,"45","$0","$0","$0","$66400","$48832","$39160",,"01/19/2017","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","17","17","","0","10",,"17","$0","$0","$0","$109787","$11150","$140434",,"01/26/2017","","Voted"
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","184","25","","71","140",,"130","$0","$0","$0","$403670","$225000","$565000",,"02/01/2017","","Voted"
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Plainfield","NJ","109","10","","23","42",,"72","$237498","$11303","$11256","$214939","$144121","$360000",,"01/25/2017","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","106","12","","22","68",,"69","$0","$0","$0","$190000","$148000","$2800","$240650","02/01/2017","","Voted"
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","320","145","","75","193",,"228","$0","$0","$0","$652409","$551166","$2364933",,"01/11/2017","","Voted"
"6022","The Unitarian Society of Ridgewood NJ","Central-East Region Group","Ridgewood","NJ","261","75","","80","100",,"179","$0","$0","$0","$597705","$396645","$284856","$233693","01/18/2017","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","116","59","","52","52",,"78","$0","$0","$0","$218694","$222339","$100920","$208105","01/26/2017","","Voted"
"6025","Beacon UU Congregation in Summit","Central-East Region Group","Summit","NJ","414","50","","170","269",,"238","$0","$0","$0","$950842","$671369",,,"01/10/2017","","Voted"
"6031","UU Church at Washington Crossing","Central-East Region Group","Titusville","NJ","272","325","","110","199",,"192","$0","$0","$0","$380082","$342193","$367368","$430034","01/30/2017","","Voted"
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","19","11","","0","11",,"7","$0","$0","$0","$18330","$7423","$6305",,"01/15/2017","","Voted"
"6111","UU Fellowship of Otero County Inc.","Pacific Western Region","Alamogordo","NM","24","15","","7","30",,"21","$0","$0","$0","$19617","$16716","$26483",,"01/08/2017","","Voted"
"6110","Albuquerque UU Fellowship","Pacific Western Region","Albuquerque","NM","14","","","0","N/A",,"14","$0","$0","$0","$6059","$6990","$19614",,"02/01/2017","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","801","716","","180","487",,"509","$849173","$25687","$37315","$786171","$685582","$381803","$730167","02/01/2017","",""
"6114","UU Church of Las Cruces","Pacific Western Region","Las Cruces","NM","201","35","","20","97",,"137","$260508","$15436","$0","$245072","$223586","$113205","$12000","01/31/2017","","Voted"
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","132","38","","64","130",,"94","$323927","$2696","$1474","$319757","$232359","$71661","$428732","01/30/2017","","Voted"
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","171","92","","34","118",,"159","$0","$0","$0","$304703","$330532","$57426",,"01/09/2017","","Voted"
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","34","18","","0","32",,"30","$0","$0","$0","$19425","$19801","$20350","$54926","01/15/2017","","Voted"
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","116","30","","34","82",,"90","$185640","$8772","$0","$176868","$145726","$36597",,"01/17/2017","","Voted"
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","199","73","","56","115",,"150","$0","$0","$0","$407000","$292000","$121270","$316000","01/31/2017","","Voted"
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","371","190","","120","155",,"229","$0","$0","$0","$402360","$409110","$872150","$883498","01/30/2017","","Voted"
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","30","10","","0","15",,"7","$49000","$3500","$2500","$43000","$1506","$440342",,"01/17/2017","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","34","26","","0","17",,"30","$0","$0","$0","$53340","$22000","$450000",,"01/30/2017","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","49","22","","0","25",,"16","$45931","$2000","$25118","$18813","$18025","$200000",,"01/11/2017","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","20","10","","6","20",,"20","$0","$0","$0","$30580","$18280","$30580",,"01/08/2017","","Voted"
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","38","6","","0","N/A",,"16","$16580","$2351","$0","$14229","$8995","$17713",,"01/23/2017","","Voted"
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","217","72","","74","125",,"156","$0","$0","$0","$301122","$226325","$213725",,"01/23/2017","","Voted"
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","45","10","","2","33",,"46","$0","$0","$0","$143521","$70855",,"$19000","01/11/2017","","Voted"
"6127","Brockport UU Fellowship","Central-East Region Group","Brockport","NY","7","3","","0","10",,"7","$0","$0","$0","$10024","$9135","$991",,"01/30/2017","","Voted"
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","15","15","30","2","25",,"0","$0","$0","$0","$75000","$0","$2",,"01/24/2017","","Voted"
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","267","150","","85","300",,"191","$0","$0","$0","$809716","$284200","$4000000",,"01/30/2017","","Voted"
"6219","Original Blessing:  A UU Congregation","Central-East Region Group","Brooklyn","NY","12","15","","","10",,"12","$0","$0","$0","$955","$1545","$590",,"02/01/2017","","Voted"
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","360","280","","70","225",,"222","$0","$0","$0","$566589","$330889","$1283431",,"01/25/2017","",""
"6218","UU Church of Canandaigua","Central-East Region Group","Canandaigua","NY","77","25","","8","45",,"51","$0","$0","$0","$71505","$95988","$86334","$2694","01/30/2017","","Voted"
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","173","100","","68","125",,"120","$271645","$17098","$3200","$251347","$233000","$288802",,"01/17/2017","","Voted"
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","37","4","","5","",,"25","$31800","$0","$0","$31800","$28000",,,"01/23/2017","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","31","326","","0","162",,"140","$36345","$2776","$0","$33569","$31300","$342000",,"01/30/2017","",""
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","16","3","","5","15",,"21","$0","$0","$0","$30450","$20145","$146430",,"01/31/2017","None",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","106","14","","51","87",,"83","$0","$0","$0","$184712","$145641","$59262",,"01/27/2017","","Voted"
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","47","5","","4","N/A",,"27","$32755","$0","$20682","$12073","$27841","$25300","$20000","01/16/2017","",""
"6320","UU Congregation of Queens","Central-East Region Group","Flushing","NY","29","6","","0","18",,"29","$0","$0","$0","$131310","$21210",,,"02/03/2017","",""
"6236","UU Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","38","32","","13","35",,"31","$0","$0","$0","$35054","$48163","$102119",,"01/25/2017","","Voted"
"6235","South Nassau Unitarian Universalist Congregation","Central-East Region Group","Freeport","NY","106","45","","23","55",,"65","$194279","$9345","$0","$184934","$103263",,,"01/30/2017","","Voted"
"6311","UU Congregation of Central Nassau","Central-East Region Group","Garden City","NY","76","10","","24","37",,"65","$0","$0","$0","$123682","$74212",,,"02/01/2017","","Voted"
"6314","UU Congregation of Glens Falls","Central-East Region Group","Glens Falls","NY","70","28","","8","37",,"60","$0","$0","$0","$52638","$56265","$49600",,"01/17/2017","","Voted"
"6425","North Fork UU Fellowship","Central-East Region Group","Greenport","NY","10","4","","0","12",,"10","$16638","$1284","$0","$15354","$13800","$9390",,"01/06/2017","","Voted"
"6321","UU Church of Hamburg","Central-East Region Group","Hamburg","NY","15","12","","10","22",,"12","$0","$0","$0","$20583","$12731","$59454",,"01/30/2017","","Voted"
"6623","First Unitarian Society of Westchester","Central-East Region Group","Hastings On Hudson","NY","134","0","","50","81",,"94","$0","$0","$0","$232761","$176182","$113278",,"01/21/2017","","Voted"
"6331","UU Fellowship of Huntington","Central-East Region Group","Huntington","NY","216","39","","74","136",,"144","$0","$0","$0","$453849","$275707","$610968",,"01/30/2017","","Voted"
