"2016 Certified Congregation Data, downloaded on 05/05/2024 at 10:11"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5335","UU Fellowship of Midland","MidAmerica Region","Midland","MI","98","100","","50","85",,"75","$0","$0","$0","$179807","$145327","$147237",,"01/20/2016","",""
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","47","30","","15","49",,"38","$0","$0","$0","$92202","$73038","$34174",,"01/17/2016","","Voted"
"5412","Harbor UU Congregation","MidAmerica Region","Muskegon","MI","55","34","","1","35",,"42","$0","$0","$0","$52750","$43534","$166490",,"01/14/2016","","Voted"
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","32","12","","10","23",,"21","$0","$0","$0","$66727","$29190","$8682","$208562","01/25/2016","","Voted"
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","31","25","","0","18",,"24","$0","$0","$0","$7200","$11920","$51185",,"01/12/2016","","Voted"
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","54","30","","20","39",,"48","$0","$0","$0","$135136","$105155","$69000","$91300","01/29/2016","","Voted"
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","28","23","","7","25",,"26","$0","$0","$0","$31351","$10163","$247941",,"01/31/2016","","Voted"
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","136","0","","57","107",,"93","$248276","$9960","$0","$238316","$163008","$28170","$293746","02/02/2016","","Voted"
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","215","112","","46","153",,"174","$0","$0","$0","$250853","$235518","$123419",,"01/28/2016","","Voted"
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","70","0","","34","58",,"60","$0","$0","$0","$850","$92000","$118000",,"02/03/2016","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","82","15","","16","56",,"43","$0","$0","$0","$35387","$47246","$14904",,"01/19/2016","","Voted"
"5434","Headwaters UU Fellowship","MidAmerica Region","Bemidji","MN","51","15","","5","25",,"0","$0","$0","$0","$14534","$0","$84000",,"01/31/2016","","Voted"
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","172","56","","70","104",,"139","$0","$0","$0","$256365","$217096","$54442","$139532","01/25/2016","","Voted"
"5436","Northwoods UU Fellowship","MidAmerica Region","Brainerd","MN","15","4","","2","8",,"9","$0","$0","$0","$2148","$2417",,,"12/08/2015","",""
"5510","Dakota UU Church","MidAmerica Region","Burnsville","MN","28","5","","2","24",,"21","$0","$0","$0","$29917","$26456","$5312","$121000","02/01/2016","","Voted"
"5511","UU Congregation of Duluth","MidAmerica Region","Duluth","MN","209","108","","48","93",,"124","$345161","$3051","$36527","$305583","$218623","$22736","$653400","01/15/2016","","Voted"
"5512","Lake Fellowship of Unitarians & Universalists","MidAmerica Region","Excelsior","MN","39","37","","12","25",,"40","$0","$0","$0","$15591","$18060","$10",,"02/02/2016","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","90","32","","26","61",,"43","$159905","$7470","$0","$152435","$105670","$449289",,"01/14/2016","",""
"5514","Unitarian Fellowship of Grand Rapids","MidAmerica Region","Grand Rapids","MN","22","4","","0","15",,"17","$0","$0","$0","$4537","$5740","$5078",,"01/09/2016","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","50","34","","10","40",,"50","$0","$0","$0","$102366","$75044","$92865",,"01/13/2016","","Voted"
"5536","White Bear UU Church","MidAmerica Region","Mahtomedi","MN","730","250","","240","493",,"481","$907153","$28878","$0","$878275","$749832","$278296","$857839","01/27/2016","","Voted"
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","108","120","","36","77",,"63","$0","$0","$0","$142138","$118163","$88000","$65519","01/27/2016","","Voted"
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","461","50","","100","210",,"248","$0","$0","$0","$648392","$495880","$1108000",,"01/25/2016","","Voted"
"5522","First Universalist Church","MidAmerica Region","Minneapolis","MN","934","1500","","484","680",,"622","$0","$0","$0","$1281300","$1020875","$103095","$787832","01/28/2016","",""
"5523","UU Fellowship of Northfield","MidAmerica Region","Northfield","MN","62","22","","12","45",,"36","$50124","$4648","$0","$45476","$51889","$77416",,"01/27/2016","",""
"5524","First Unitarian Universalist Church","MidAmerica Region","Rochester","MN","352","120","","67","164",,"207","$0","$0","$0","$444278","$372158","$99689","$45900","01/28/2016","",""
"5531","St Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","66","105","","11","55",,"53","$53508","$5644","$0","$47864","$48213","$36000",,"01/27/2016","","Voted"
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","870","527","","545","670",,"678","$0","$0","$0","$1448288","$1216607","$1455000","$2258000","02/03/2016","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","70","55","","35","45",,"0","$0","$0","$0","$35000","$0",,,"02/01/2016","","Voted"
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","38","20","","7","28",,"24","$0","$0","$0","$15679","$9702","$64727",,"01/08/2016","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","164","80","","68","107",,"101","$0","$0","$0","$235970","$239593","$912136",,"01/19/2016","",""
"5611","UU Church of Willmar","MidAmerica Region","Willmar","MN","33","6","","2","21",,"33","$0","$0","$0","$12938","$15662","$35635",,"01/08/2016","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","40","25","","22","35",,"20","$0","$0","$0","$26700","$0","$25200",,"01/30/2016","","Voted"
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","247","0","","70","169",,"134","$260979","$20003","$0","$240976","$233221","$377608",,"01/27/2016","",""
"5627","Emerson UU Chapel","MidAmerica Region","Ellisville","MO","65","20","","10","40",,"70","$0","$0","$0","$163073","$149000","$272522",,"02/03/2016","","Voted"
"5632","UU Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","43","31","","10","43",,"31","$0","$0","$0","$38265","$28988",,,"01/29/2016","",""
"5633","All Souls UU Church","MidAmerica Region","Kansas City","MO","322","178","","87","223",,"149","$0","$0","$0","$527141","$287627","$1586506","$190384","01/24/2016","",""
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","33","10","","7","20",,"23","$0","$0","$0","$16565","$11845","$6180",,"01/29/2016","None",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","547","300","","240","227",,"369","$0","$0","$0","$702912","$545718","$37842","$190000","02/01/2016","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","314","169","","100","159",,"247","$0","$0","$0","$563732","$461301","$1275516",,"02/02/2016","",""
"5713","First Unitarian Universalist Church of Springfield","MidAmerica Region","Springfield","MO","118","16","","19","85",,"65","$0","$0","$0","$115144","$84213","$33001",,"01/27/2016","","Voted"
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville","MS","21","25","","10","25",,"0","$0","$0","$0","$22638","$0",,,"02/01/2016","","Voted"
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","8","0","","0","N/A",,"4","$0","$0","$0","$2074","$2000","$100000",,"02/02/2016","",""
"5615","UU Church of Jackson","Southern Region","Jackson","MS","68","217","","19","43",,"51","$0","$0","$0","$57514","$32234","$191876",,"02/03/2016","","Voted"
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","87","14","","20","34",,"28","$44306","$2813","$4000","$37493","$30370",,"$8823","02/01/2016","","Voted"
"5721","Billings UU Fellowship","Pacific Western Region","Billings","MT","59","23","","9","32",,"36","$0","$0","$0","$42435","$31585","$158878",,"02/02/2016","",""
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","118","26","","33","92",,"83","$0","$0","$0","$115297","$124606","$155735",,"01/23/2016","",""
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","56","40","","18","48",,"37","$0","$0","$0","$22404","$18549","$40000",,"01/14/2016","",""
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","61","20","","24","10",,"72","$0","$0","$0","$71995","$50500","$40881",,"01/07/2016","","Voted"
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","29","40","","10","25",,"22","$0","$0","$0","$21585","$11349","$3890",,"02/02/2016","","Voted"
"8624","Unitarian Fellowship of Fredericton","International Region","Fredericton","NB","33","10","","4","20",,"0","$0","$0","$0","$24487","$12411",,,"02/01/2016","",""
"6624","UU Congregation of Asheville","Southern Region","Asheville","NC","574","170","","205","330",,"391","$0","$0","$0","$703223","$578228","$981058",,"01/28/2016","","Voted"
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","100","75","","10","76",,"75","$0","$0","$0","$86231","$70381","$53772",,"02/01/2016","","Voted"
"6629","Boone UU Fellowship","Southern Region","Boone","NC","81","40","","56","55",,"57","$83238","$500","$4755","$77983","$53675","$42000",,"01/27/2016","","Voted"
"6628","UUs of Transylvania County","Southern Region","Brevard","NC","153","96","","26","110",,"113","$0","$0","$0","$168489","$172109","$16705","$59887","01/22/2016","","Voted"
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","368","996","","172","303",,"272","$0","$0","$0","$497598","$428595","$229398","$522305","01/28/2016","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","264","67","","72","152",,"164","$0","$0","$0","$259898","$197260","$39777","$313082","01/22/2016","","Voted"
"6625","UU Church of Charlotte","Southern Region","Charlotte","NC","688","1600","","150","365",,"408","$834106","$30962","$12000","$791144","$788209","$740000","$338000","01/29/2016","","Voted"
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","15","5","","3","12",,"0","$0","$0","$0","$21000","$0","$150000",,"01/18/2016","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","60","12","","9","50",,"40","$51488","$1844","$0","$49644","$48508","$5000",,"02/03/2016","","Voted"
"6632","Eno River UU Fellowship","Southern Region","Durham","NC","607","315","","202","382",,"322","$888100","$33500","$17500","$837100","$706000","$185000","$339300","01/29/2016","","Voted"
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","85","15","","0","48",,"50","$58680","$4000","$0","$54680","$50000","$13000","$53277","02/02/2016","","Voted"
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","110","200","","17","65",,"48","$0","$0","$0","$95096","$78817","$68144",,"02/03/2016","",""
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","182","94","","60","134",,"124","$234540","$3500","$0","$231040","$223301","$263829","$20000","01/27/2016","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","42","17","","9","31",,"36","$0","$0","$0","$44383","$59064","$377052","$173974","02/02/2016","None",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","83","70","","30","100",,"59","$111174","$5384","$6022","$99768","$76429","$8372","$100868","01/28/2016","","Voted"
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","184","119","","57","142",,"139","$0","$0","$0","$260685","$177525","$27709","$377129","01/20/2016","","Voted"
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","48","41","","0","32",,"55","$75330","$1800","$0","$73530","$42130",,,"01/27/2016","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","85","194","","20","55",,"55","$0","$0","$0","$95697","$76767","$281402",,"02/02/2016","",""
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","72","40","","7","63",,"45","$0","$0","$0","$40721","$41780","$35094","$83555","01/28/2016","","Voted"
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","508","100","","235","330",,"271","$0","$0","$0","$548286","$487249","$221392","$479463","01/19/2016","","Voted"
"6713","UU Peace Fellowship","Southern Region","Raleigh","NC","45","8","","8","33",,"30","$0","$0","$0","$29260","$35514","$18409","$143899","01/11/2016","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","33","8","","0","20",,"22","$16135","$730","$0","$15405","$17750","$4470","$6160","01/14/2016","","Voted"
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","34","72","","5","19",,"0","$0","$0","$0","$51237","$0",,,"01/31/2016","","Voted"
"6639","Thermal Belt UU Fellowship","Southern Region","Tryon","NC","20","20","","0","30",,"23","$0","$0","$0","$14169","$11900","$10236",,"02/02/2016","","Voted"
"6722","Unitarian Universalist Fellowship of Wilmington","Southern Region","Wilmington","NC","204","38","","78","102",,"180","$0","$0","$0","$197994","$155363","$68775","$160190","02/02/2016","","Voted"
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","278","75","","80","141",,"164","$0","$0","$0","$375119","$368107","$258535","$414867","02/03/2016","",""
"6724","Bismarck Mandan UU Fellowship and Church","MidAmerica Region","Bismarck","ND","63","31","","32","50",,"47","$0","$0","$0","$53584","$44120","$110608",,"01/20/2016","",""
"6725","UU Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","60","20","","10","48",,"46","$0","$0","$0","$82448","$73285","$1500","$105935","01/26/2016","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","12","50","","0","12",,"0","$0","$0","$0","$9036","$0","$13900",,"02/03/2016","",""
"5735","Kearney UU Fellowship","MidAmerica Region","Lexington","NE","10","0","","0","6",,"0","$0","$0","$0","$1000","$0",,,"12/28/2015","","Voted"
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","302","98","","99","161",,"215","$0","$0","$0","$337720","$298709","$272227","$435355","01/26/2016","","Voted"
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","214","60","","67","145",,"154","$0","$0","$0","$293247","$242058","$812683",,"01/22/2016","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","112","81","","50","80",,"85","$0","$0","$0","$211990","$178383","$124748",,"01/25/2016","","Voted"
"5811","South Parish Unitarian Church","New England Regional Staff","Charlestown","NH","21","1","","0","5",,"0","$100000","$0","$80000","$20000","$0","$300000",,"02/03/2016","None",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","277","169","","64","152",,"207","$0","$0","$0","$387688","$222467","$1765438","$558952","01/26/2016","","Voted"
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","50","0","","18","40",,"23","$0","$0","$0","$48256","$19747","$41726",,"01/30/2016","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","200","32","","51","114",,"152","$0","$0","$0","$214722","$192526","$395660",,"02/03/2016","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","26","50","","4","18",,"18","$0","$0","$0","$103568","$23475","$720421","$39871","01/21/2016","","Voted"
"5827","First Congregational Society Unitarian","New England Regional Staff","Hampton Falls","NH","8","2","","0","20",,"3","$0","$0","$0","$7300","$13000",,,"01/29/2016","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","161","0","","30","97",,"106","$0","$0","$0","$254343","$126448","$709913","$76670","01/26/2016","","Voted"
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","78","20","","5","45",,"44","$0","$0","$0","$86750","$75150","$154779",,"01/06/2016","","Voted"
"5833","UU Church of Manchester","New England Regional Staff","Manchester","NH","101","75","","44","76",,"72","$0","$0","$0","$193603","$111644","$690263",,"01/26/2016","None","Voted"
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","2","11","96","12","50",,"38","$0","$0","$0","$127480","$50432","$1077590",,"01/30/2016","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","165","550","","70","75",,"104","$0","$0","$0","$200800","$147336","$180000",,"01/14/2016","","Voted"
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","268","119","","95","149",,"171","$0","$0","$0","$503041","$249344","$4005423",,"02/01/2016","","Voted"
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","41","35","","4","29",,"41","$0","$0","$0","$40203","$36115","$30922",,"02/01/2016","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","1","0","56","4","25",,"16","$0","$0","$0","$56861","$23094",,,"02/03/2016","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","123","0","","44","73",,"93","$0","$0","$0","$234697","$164821","$775367",,"01/22/2016","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","120","23","","50","70",,"85","$0","$0","$0","$148932","$128406","$354724",,"01/21/2016","",""
"5914","South Church","New England Regional Staff","Portsmouth","NH","453","192","","202","246",,"300","$0","$0","$0","$566616","$407023","$765087",,"01/28/2016","","Voted"
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","87","25","","20","54",,"63","$124901","$6150","$8160","$110591","$101874","$166891",,"01/27/2016","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","27","10","","6","12",,"14","$0","$0","$0","$71296","$17160",,,"01/28/2016","",""
"5916","First Universalist Church of West Chesterfield","New England Regional Staff","West Chesterfield","NH","25","0","","0","0",,"6","$0","$0","$0","$10660","$9194","$29780",,"02/01/2016","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","33","55","","0","13",,"10","$0","$0","$0","$36085","$12500","$710700",,"01/26/2016","",""
"5922","The United Church of Winchester","New England Regional Staff","Winchester","NH","6","0","122","0","40",,"40","$0","$0","$0","$156504","$51988",,,"02/01/2016","None",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","129","40","","77","49",,"70","$0","$0","$0","$188500","$161400","$120900","$133000","01/28/2016","","Voted"
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","34","23","","12","33",,"35","$0","$0","$0","$33687","$25108","$22753","$128957","02/02/2016","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","253","51","","100","158",,"203","$0","$0","$0","$514486","$338683","$754593","$4187","01/11/2016","",""
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","124","56","","41","70",,"81","$234491","$10823","$20432","$203236","$91190","$1082892","$167873","01/25/2016","",""
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","27","6","","0","23",,"22","$0","$0","$0","$48500","$34800","$22000",,"01/29/2016","","Voted"
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","31","40","","11","25",,"12","$0","$0","$0","$25581","$14715","$5000","$143000","02/01/2016","None",""
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","29","10","","0","35",,"30","$0","$0","$0","$72810","$28889","$300000",,"01/29/2016","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","327","118","","150","174",,"189","$0","$0","$0","$460280","$306390","$249090",,"01/26/2016","","Voted"
"5933","The UU Congregation at Montclair","Central-East Region Group","Montclair","NJ","342","0","","135","165",,"238","$0","$0","$0","$623715","$416500","$499628",,"02/02/2016","",""
"5934","Morristown Unitarian Fellowship","Central-East Region Group","Morristown","NJ","347","375","","113","250",,"224","$0","$0","$0","$577493","$452372","$1265856","$342742","01/12/2016","","Voted"
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","56","42","","20","45",,"51","$0","$0","$0","$62811","$50724","$38503",,"01/25/2016","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","22","1","","0","12",,"22","$118253","$1000","$0","$117253","$16000","$215245",,"02/01/2016","","Voted"
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","200","38","","68","170",,"136","$0","$0","$0","$410000","$220500","$480000",,"02/03/2016","","Voted"
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Plainfield","NJ","138","145","","34","N/A",,"78","$0","$0","$0","$213587","$148751","$342572",,"01/27/2016","","Voted"
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","108","0","","26","66",,"78","$0","$0","$0","$190000","$138000","$4800","$265000","02/01/2016","","Voted"
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","314","186","","90","188",,"225","$0","$0","$0","$656452","$571074","$1663669",,"12/23/2015","","Voted"
"6022","The Unitarian Society of Ridgewood NJ","Central-East Region Group","Ridgewood","NJ","264","117","","72","100",,"172","$0","$0","$0","$550142","$398790","$330679","$208210","01/21/2016","","Voted"
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","117","63","","51","60",,"79","$0","$0","$0","$243691","$228282","$86210","$218208","01/26/2016","","Voted"
"6025","The Unitarian Church in Summit","Central-East Region Group","Summit","NJ","416","50","","182","279",,"248","$0","$0","$0","$801245","$652643","$580545",,"01/19/2016","","Voted"
"6031","UU Church at Washington Crossing","Central-East Region Group","Titusville","NJ","249","76","","95","192",,"184","$0","$0","$0","$355376","$294152","$318561","$445538","01/29/2016","","Voted"
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","20","10","","0","11",,"13","$29670","$1244","$479","$27947","$13400","$6300",,"01/27/2016","","Voted"
"6111","UU Fellowship of Otero County Inc.","Pacific Western Region","Alamogordo","NM","30","20","","6","30",,"18","$0","$0","$0","$13832","$14279","$20000",,"01/21/2016","","Voted"
"6110","Albuquerque UU Fellowship","Pacific Western Region","Albuquerque","NM","14","13","","0","16",,"14","$0","$0","$0","$5470","$5645","$2357",,"02/03/2016","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","790","720","","170","465",,"475","$0","$0","$0","$733554","$658438","$355327","$407293","01/28/2016","",""
"6113","San Juan Unitarian Fellowship","Pacific Western Region","Farmington","NM","15","10","","10","20",,"15","$0","$0","$0","$15000","$12000","$4000",,"02/02/2016","",""
"6114","UU Church of Las Cruces","Pacific Western Region","Las Cruces","NM","187","33","","40","166",,"140","$0","$0","$0","$250884","$231392","$94170","$16000","01/25/2016","","Voted"
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","132","17","","61","125",,"86","$248279","$12212","$0","$236067","$223009","$58589",,"01/27/2016","",""
"6117","UU Westside Congregation","Pacific Western Region","Rio Rancho","NM","31","6","","4","30",,"26","$0","$0","$0","$60029","$25866","$28897","$148999","02/02/2016","None",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","171","124","","42","0",,"167","$0","$0","$0","$338803","$299052","$66267","$10673","02/01/2016","",""
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","47","20","","0","32",,"30","$0","$0","$0","$23486","$20286","$20404","$59","01/15/2016","",""
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","114","46","","35","79",,"114","$0","$0","$0","$176400","$145000","$4000",,"02/01/2016","","Voted"
"5734","UU Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","196","76","","0","128",,"142","$0","$0","$0","$395538","$253707","$157663","$328742","01/22/2016","","Voted"
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","369","194","","134","140",,"247","$0","$0","$0","$429391","$420540",,,"01/29/2016","","Voted"
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","31","15","","16","15",,"15","$54774","$3286","$4000","$45000","$9275","$484409","$13333","01/28/2016","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","34","14","","0","17",,"25","$0","$0","$0","$51100","$18600","$30000",,"01/28/2016","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","49","20","","2","27",,"26","$0","$0","$0","$23851","$24248","$250000",,"12/21/2015","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","20","10","","4","20",,"20","$0","$0","$0","$30750","$20450",,,"01/28/2016","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","34","0","","0","0",,"15","$0","$0","$0","$10002","$8490","$17717",,"01/26/2016","","Voted"
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","220","85","","75","131",,"152","$0","$0","$0","$305215","$228418","$275807",,"01/20/2016","","Voted"
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","41","9","","0","30",,"41","$0","$0","$0","$132500","$72000","$142000",,"01/25/2016","",""
"6127","Brockport UU Fellowship","Central-East Region Group","Brockport","NY","10","3","","0","13",,"8","$0","$0","$0","$12666","$11000","$500",,"02/03/2016","","Voted"
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","15","10","30","2","25",,"0","$0","$0","$0","$75000","$0",,,"01/30/2016","",""
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","257","100","","77","276",,"172","$0","$0","$0","$784930","$274415","$3000000",,"02/01/2016","","Voted"
"6219","Original Blessing:  A UU Congregation","Central-East Region Group","Brooklyn","NY","8","5","","0","15",,"12","$0","$0","$0","$1312","$2625","$1313",,"01/21/2016","","Voted"
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","352","280","","70","171",,"0","$0","$0","$0","$502222","$291475","$1344596",,"01/21/2016","","Voted"
"6218","UU Church of Canandaigua","Central-East Region Group","Canandaigua","NY","72","25","","12","41",,"51","$0","$0","$0","$71978","$64773","$10000","$7415","02/02/2016","","Voted"
"6129","Hornell Alfred UU Society","Central-East Region Group","Canisteo","NY","13","0","","0","N/A",,"",,,,"$2258","$",,,"01/30/2016","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","199","99","","55","109",,"127","$266906","$18781","$13135","$234990","$212184","$330947",,"01/20/2016","","Voted"
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","44","0","","3","25",,"32","$0","$0","$0","$31600","$27900","$5932",,"01/11/2016","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","31","340","","2","153",,"180","$0","$0","$0","$20006","$22559","$373670",,"01/28/2016","",""
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","23","10","","9","22",,"20","$0","$0","$0","$30969","$19124",,,"01/28/2016","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","102","15","","40","69",,"74","$0","$0","$0","$194943","$132449","$12994",,"12/22/2015","","Voted"
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","51","14","","7","36",,"27","$0","$0","$0","$46080","$25595","$25000",,"01/11/2016","","Voted"
"6320","UU Congregation of Queens","Central-East Region Group","Flushing","NY","31","30","","0","23",,"27","$0","$0","$0","$150562","$23647",,,"02/03/2016","",""
"6236","UU Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","38","24","","13","36",,"30","$0","$0","$0","$62022","$55368","$77377",,"01/23/2016","","Voted"
"6235","South Nassau Unitarian Universalist Congregation","Central-East Region Group","Freeport","NY","105","35","","18","56",,"59","$0","$0","$0","$187950","$101458",,,"01/29/2016","",""
"6311","UU Congregation of Central Nassau","Central-East Region Group","Garden City","NY","67","10","","20","30",,"67","$179868","$4740","$0","$175128","$57700","$3957",,"01/27/2016","","Voted"
"6314","UU Congregation of Glens Falls","Central-East Region Group","Glens Falls","NY","61","36","","13","40",,"61","$0","$0","$0","$52676","$44031","$45705",,"02/01/2016","","Voted"
